Y,X,platform_type,platform_id,platform_name,gaw_id,instrument_name
51.75,-1.183,STN,048,Oxford,OXD,dobson
50.21,-104.71,STN,338,Bratt's Lake,BRA,brewer
40.38,44.25,STN,410,Amberd,ARM,dobson
23.099,121.365,STN,306,Chenggong,CHG,brewer
37.57,126.98,STN,252,Seoul,SEO,brewer
25.038,121.514,STN,095,Taipei,CWB,brewer
22.21,114.26,STN,468,Hok Tsui / Cape d Aguilar,HKG,brewer
33.567,-7.2,STN,158,Casablanca,CAB,brewer
-31.433,-57.966,STN,343,Salto Grande,SAG,dobson
43.66,-79.4,STN,512,Toronto Atmospheric Observatory,TAO,brewer
56.48,85.07,STN,481,Tomsk,DFE,brewer
39.97,32.863,STN,348,Ankara,TRA,brewer
55.12,36.3,STN,307,Obninsk,OBN,brewer
-6.9,107.583,STN,475,Ciater / Bandung,,brewer
44.129440307599999,0.4855499864,STN,474,Lannemezan,LZA,dobson
-5.835,-35.207,STN,219,Natal,NAT,dobson
-23.5,-46.0,STN,200,Cachoeira-Paulista,CCP,dobson
43.73,42.66,STN,282,Kislovodsk,KSL,brewer
46.78,9.68,STN,035,Arosa,ARO,dobson
44.23,-79.78,STN,456,Egbert,EGB,brewer
47.81,11.01,STN,099,Hohenpeissenberg,HPB,brewer
5.806,-55.215,STN,435,Paramaribo,PMO,brewer
52.1,5.18,STN,316,De Bilt,DBT,brewer
46.813,9.844,STN,501,Davos,DAV,dobson
52.209,14.121,STN,174,Lindenberg,LIN,dobson
45.74,7.36,STN,479,Aosta,AST,brewer
19.54,-155.58,STN,031,Mauna Loa (HI),MLO,brewer
53.55,-114.11,STN,021,Edmonton,EDT,brewer
58.74,-94.07,STN,077,Churchill,CHL,brewer
82.5,-62.32,STN,018,Alert,ALT,brewer
53.31,-60.36,STN,076,Goose Bay,GOB,brewer
74.72,-94.98,STN,024,Resolute,RSL,brewer
43.78,-79.47,STN,065,Toronto,TOT,brewer
-90.0,70.24,STN,111,South Pole,SPO,brewer
48.77,-123.13,STN,290,Saturna Island,SAT,brewer
79.99,-85.93,STN,315,Eureka,EUK,brewer
50.364,30.497,STN,498,Kyiv-Goloseyev,KGV,dobson
40.63,22.96,STN,261,Thessaloniki,THE,brewer
37.992,23.78,STN,449,Academy of Athens,,brewer
35.73,51.38,STN,464,University of Tehran,TEH,dobson
