Y,X,platform_id,platform_name,gaw_id,instrument_name,platform_type
74.72,-94.98,024,Resolute,RSL,brewer,STN
45.803,8.627,301,Ispra,IPR,brewer,STN
45.48,-73.75,319,Montreal,MTL,brewer,STN
44.73,-63.66,321,Halifax,HFX,brewer,STN
-89.9965,70.5865,111,South Pole,SPO,biospherical,STN
50.799,4.357,053,Uccle,RMI,brewer,STN
48.78,-123.13,290,Saturna Island,SAT,brewer,STN
49.9,-97.24,320,Winnipeg,WPG,brewer,STN
-54.8219,-68.3231,339,Ushuaia,USH,biospherical,STN
-77.8296,166.663,268,Arrival Heights,ARH,biospherical,STN
53.55,-114.1,021,Edmonton,EDT,brewer,STN
-64.7746,-64.0509,292,Palmer Station,PSA,biospherical,STN
58.75,-94.07,077,Churchill,CHL,brewer,STN
23.1,121.37,306,Chenggong,CHG,brewer,STN
71.32,-156.68,199,Barrow (AK),BRW,biospherical,STN
52.11,-106.71,241,Saskatoon,SKT,brewer,STN
-69.0,39.58,101,Syowa,SYO,brewer,STN
43.05,141.33,012,Sapporo,SAP,brewer,STN
36.05,140.13,014,Tateno (Tsukuba),TKB,brewer,STN
49.03,20.32,331,Poprad-Ganovce,PPG,brewer,STN
25.02,121.53,095,Taipei,CWB,brewer,STN
43.78,-79.47,065,Toronto,TOT,brewer,STN
26.2,127.67,190,Naha,NAH,brewer,STN
55.12,36.6,307,Obninsk,OBN,brewer,STN
38.52,-78.44,388,Shenandoah (VA),SHN,brewer,STN
40.13,-105.24,067,Boulder ESRL HQ (CO),BLD,brewer,STN
35.89,-78.86,377,Research Triangle Park (NC),RTP,brewer,STN
19.42,-155.29,465,Kilauea (HI),HVT,brewer,STN
29.31,-103.18,383,Big Bend (TX),BBE,brewer,STN
40.03,-105.53,392,Rocky Mountain (CO),RMT,brewer,STN
33.75,-84.42,380,Atlanta (GA),ATL,brewer,STN
48.14,-123.4,393,Olympic (WA),CPO,brewer,STN
63.73,-148.97,390,Denali (AK),DEN,brewer,STN
44.38,-68.26,389,Acadia (ME),ACA,brewer,STN
34.0,-117.35,382,Riverside (CA),RVS,brewer,STN
39.13,-77.22,379,Gaithersburg (MD),GAI,brewer,STN
25.39,-80.68,387,Everglades (FL),EVE,brewer,STN
38.47,-109.82,385,Canyonlands (UT),CAN,brewer,STN
35.6,-83.78,384,Great Smokey Mountains (TN),GRS,brewer,STN
18.34,-64.79,391,Virgin Islands,VII,brewer,STN
46.9,-103.38,402,Theodore (ND),THR,brewer,STN
36.49,-118.82,463,Sequoia (CA),SQA,brewer,STN
19.53,-155.58,031,Mauna Loa (HI),MLO,brewer,STN
48.51,-113.99,386,Glacier (MT),GLR,brewer,STN
50.21,-104.71,338,Bratt's Lake,BRA,brewer,STN
8.983,-79.5335,469,University of Panama,UPA,uv-biometer,STN
8.4,-82.4167,470,David City,DVC,uv-biometer,STN
31.55,130.55,007,Kagoshima,KAG,brewer,STN
8.1,-80.4167,471,Santiago City,STG,uv-biometer,STN
