Y,X,date_from,date_to,instrument_id,instrument_name,instrument_model,instrument_number,data_class,data_category,contributor_name,platform_name,platform_type,platform_id,contributor_id,data_level,country,waf_url
40.47,-3.58,2024/03/13 10:56:00+00,2024/03/13 10:56:00+00,116376,ecc,6A,6a41817,Ozone,OzoneSonde,Spanish Meteorological Agency,Madrid,STN,308,AEMET,1,ESP,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn308/ecc/2024/MD240313.CSV
40.47,-3.58,2024/03/06 10:57:00+00,2024/03/06 10:57:00+00,116371,ecc,6A,6a41925,Ozone,OzoneSonde,Spanish Meteorological Agency,Madrid,STN,308,AEMET,1,ESP,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn308/ecc/2024/MD240306.CSV
70.48,-21.95,2024/02/15 11:03:36+00,2024/02/15 11:03:36+00,116372,dmt,Z,41314,Ozone,OzoneSonde,Danish Meteorological Institute,Scoresbysund,STN,406,DMI,1,GRL,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn406/dmt/2024/20240215.ECC.Z.Z41314.DMI.csv
70.48,-21.95,2024/02/08 11:03:00+00,2024/02/08 11:03:00+00,116373,dmt,Z,41313,Ozone,OzoneSonde,Danish Meteorological Institute,Scoresbysund,STN,406,DMI,1,GRL,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn406/dmt/2024/20240208.ECC.Z.Z41313.DMI.csv
70.48,-21.95,2024/02/29 11:04:12+00,2024/02/29 11:04:12+00,116374,dmt,Z,41315,Ozone,OzoneSonde,Danish Meteorological Institute,Scoresbysund,STN,406,DMI,1,GRL,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn406/dmt/2024/20240229.ECC.Z.Z41315.DMI.csv
50.0,14.44,2024/01/29 11:15:13+00,2024/01/29 11:15:13+00,116356,ecc,6A,6a40389,Ozone,OzoneSonde,Czech HydroMeteorological Institute - Prague,Praha,STN,242,CHMI-PR,1,CZE,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn242/ecc/2024/20240129pr.csv
50.0,14.44,2024/01/15 11:15:15+00,2024/01/15 11:15:15+00,116357,ecc,6A,6a40379,Ozone,OzoneSonde,Czech HydroMeteorological Institute - Prague,Praha,STN,242,CHMI-PR,1,CZE,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn242/ecc/2024/20240115pr.csv
50.0,14.44,2024/01/03 11:15:26+00,2024/01/03 11:15:26+00,116358,ecc,6A,6a40385,Ozone,OzoneSonde,Czech HydroMeteorological Institute - Prague,Praha,STN,242,CHMI-PR,1,CZE,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn242/ecc/2024/20240103pr.csv
50.0,14.44,2024/01/31 11:15:08+00,2024/01/31 11:15:08+00,116359,ecc,6A,6a40408,Ozone,OzoneSonde,Czech HydroMeteorological Institute - Prague,Praha,STN,242,CHMI-PR,1,CZE,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn242/ecc/2024/20240131pr.csv
50.0,14.44,2024/01/24 11:15:15+00,2024/01/24 11:15:15+00,116360,ecc,6A,6a40357,Ozone,OzoneSonde,Czech HydroMeteorological Institute - Prague,Praha,STN,242,CHMI-PR,1,CZE,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn242/ecc/2024/20240124pr.csv
50.0,14.44,2024/01/22 11:15:20+00,2024/01/22 11:15:20+00,116361,ecc,6A,6a40387,Ozone,OzoneSonde,Czech HydroMeteorological Institute - Prague,Praha,STN,242,CHMI-PR,1,CZE,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn242/ecc/2024/20240122pr.csv
79.98,-85.93,2023/07/12 23:15:40+00,2023/07/12 23:15:40+00,116282,ecc,6A,6a37668,Ozone,OzoneSonde,Meteorological Service of Canada (Atmospheric Environment Service),Eureka,STN,315,MSC,1,CAN,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn315/ecc/2023/EU230712.CSV
79.98,-85.93,2023/07/19 23:15:20+00,2023/08/02 23:15:40+00,116283,ecc,6A,6a37920,Ozone,OzoneSonde,Meteorological Service of Canada (Atmospheric Environment Service),Eureka,STN,315,MSC,1,CAN,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn315/ecc/2023
79.98,-85.93,2023/11/29 23:15:30+00,2023/11/29 23:15:30+00,116284,ecc,6A,6a37969,Ozone,OzoneSonde,Meteorological Service of Canada (Atmospheric Environment Service),Eureka,STN,315,MSC,1,CAN,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn315/ecc/2023/EU231129.CSV
82.49288,-62.34406,2023/12/06 23:15:50+00,2023/12/06 23:15:50+00,116285,ecc,6A,6a39117,Ozone,OzoneSonde,Meteorological Service of Canada (Atmospheric Environment Service),Alert,STN,018,MSC,1,CAN,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn018/ecc/2023/LT231206.CSV
82.49288,-62.34406,2023/12/13 23:15:35+00,2023/12/13 23:15:35+00,116286,ecc,6A,6a39121,Ozone,OzoneSonde,Meteorological Service of Canada (Atmospheric Environment Service),Alert,STN,018,MSC,1,CAN,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn018/ecc/2023/LT231213.CSV
