Y,X,platform_type,platform_id,platform_name,gaw_id,instrument_name
39.528,-84.715,STN,371,Oxford (OH),OXF,yankee
36.617,-97.5,STN,421,Billings (OK),BIL,yankee
40.475,-86.992,STN,425,West Lafayette (IN),WLF,yankee
19.539,-155.578,STN,031,Mauna Loa (HI),,yankee
43.78,-79.47,STN,065,Toronto,,yankee
65.119,-147.43,STN,217,Poker Flat (AK),POK,yankee
-45.038,169.684,STN,256,Lauder,LAU,yankee
50.197,-104.7,STN,338,Bratt's Lake,BRA,yankee
30.358,-91.166,STN,355,Baton Rouge (LA),BTR,yankee
29.133,-103.517,STN,356,Castolon (TX),CTL,yankee
40.045,-88.368,STN,357,Bondville (IL),BND,yankee
40.792,-104.755,STN,358,Pawnee/Nunn (CO),PWN,yankee
38.529,-121.761,STN,359,Davis (CA),DVS,yankee
45.555,-84.666,STN,360,Pellston (MI),PEL,yankee
32.806,-115.444,STN,361,Holtville (CA),HLT,yankee
48.31,-105.1,STN,362,Fort Peck (MT),FPE,yankee
42.876,-77.029,STN,363,Geneva (NY),GNV,yankee
36.058,-112.183,STN,364,"Hopi Point, Grand Canyon (AZ)",GRC,yankee
47.181,-93.533,STN,365,Grand Rapids (MN),GPZ,yankee
33.181,-84.41,STN,366,Griffin (GA),GAS,yankee
32.617,-106.742,STN,367,Las Cruces (NM),LCS,yankee
44.708,-89.766,STN,368,Dancy (WI),DNR,yankee
41.666,-111.9,STN,369,Logan (UT),LGN,yankee
41.133,-96.483,STN,370,Mead (NE),MED,yankee
46.681,-68.038,STN,372,Presque Isle (ME),PQI,yankee
46.75,-117.183,STN,373,Pullman (WA),PUL,yankee
44.533,-72.856,STN,374,Burlington (VT),BTV,yankee
38.916,-76.149,STN,375,Wye (MD),WYE,yankee
25.383,-80.683,STN,387,Everglades (FL),EVE,yankee
39.015,-76.95,STN,420,Beltsville (MD),BEL,yankee
33.469,-88.782,STN,422,Starkville (MS),STK,yankee
40.45,-106.734,STN,423,Steamboat Springs (CO),SPL,yankee
40.177,-105.276,STN,424,Boulder Table Mountain (CO),BOS,yankee
35.729,-78.68,STN,461,Raleigh (NC),RAL,yankee
29.571,-97.983,STN,462,Seguin (TX),SEG,yankee
32.7662,-117.195,STN,239,San Diego (CA),SDO,biospherical
-54.8219,-68.3231,STN,339,Ushuaia,USH,biospherical
-64.7746,-64.0509,STN,292,Palmer Station,89061,biospherical
-89.996948242200006,-24.7999992371,STN,111,South Pole,89009,biospherical
-77.8296,166.663,STN,268,McMurdo,MCM,biospherical
72.5793,-38.4551,STN,491,SUMMIT,04416,biospherical
71.32,-156.68,STN,199,Barrow (AK),BRW,biospherical
53.47,-2.23,STN,352,Manchester,MCR,biospherical
