Y,X,date_from,date_to,gaw_id,platform_id,platform_name,acronym,platform_type,country,wmo_region,contributor_name,revision_date,country_code,elevation
47.770000457800002,9.579999923700001,2019/04/01 00:00:00+00,,WEI,056,Weissenau,UNKNOWN,STN,Germany,VI,UNKNOWN,2019/04/02 06:00:01+00,DEU,445
-78,-162,2019/04/01 00:00:00+00,,LAM,058,Little America,UNKNOWN,STN,Antarctica,the Antarctic,UNKNOWN,2019/04/02 06:00:01+00,ATA,44
51.1197,13.6744,2019/04/01 00:00:00+00,,DRE,060,Dresden,UNKNOWN,STN,Germany,VI,UNKNOWN,2019/04/02 06:00:01+00,DEU,246
1.5,30.219999313399999,2019/04/01 00:00:00+00,,BNI,061,Bunia,UNKNOWN,STN,Congo,I,UNKNOWN,2019/04/02 06:00:01+00,COG,1239
31.93,-102.2,2019/04/01 00:00:00+00,,MDX,127,Midland (TX),UNKNOWN,STN,United States,IV,UNKNOWN,2019/04/02 06:00:01+00,USA,872
-41.45,-72.83,2019/04/01 00:00:00+00,,PUM,131,Puerto Montt,UNKNOWN,STN,Chile,III,UNKNOWN,2019/04/02 06:00:01+00,CHL,5
36.96,-25.17,2019/04/01 00:00:00+00,,SMI,154,Santa Maria Island (Azores),03RD-QJRMS,STN,Portugal,VI,03RD-QJRMS,2019/04/02 06:00:01+00,PRT,100
52.682998657200002,1.6829999685,2019/04/01 00:00:00+00,,HBY,161,Hemsby,03RD-QJRMS,STN,United Kingdom,VI,03RD-QJRMS,2019/04/02 06:00:01+00,GBR,14
38.83,-76.95,2019/04/01 00:00:00+00,,SLH,164,Silver Hill (MD),UNKNOWN,STN,United States,IV,UNKNOWN,2019/04/02 06:00:01+00,USA,89
44.511,26.078,1980/01/07 00:00:00+00,2017/12/04 00:00:00+00,ANM,226,Bucharest,RNIMH,STN,Romania,VI,Romanian National Institute of Meteorology and Hydrology,2018/04/24 12:51:58+00,ROU,91
1.5,30.219999313399999,1959/08/07 00:00:00+00,1960/07/04 00:00:00+00,BNI,061,Bunia,UNKNOWN,STN,Congo,I,UNKNOWN,,COG,
51.1197,13.6744,1959/03/17 00:00:00+00,1959/10/01 00:00:00+00,DRE,060,Dresden,UNKNOWN,STN,Germany,VI,UNKNOWN,,DEU,
52.682998657200002,1.6829999685,1952/06/01 00:00:00+00,1955/09/02 00:00:00+00,HBY,161,Hemsby,03RD-QJRMS,STN,United Kingdom,VI,03RD-QJRMS,,GBR,
-78,-162,1957/02/12 00:00:00+00,1958/11/02 00:00:00+00,LAM,058,Little America,UNKNOWN,STN,Antarctica,the Antarctic,UNKNOWN,,ATA,
43.009998321499999,-81.269996643100001,1991/03/01 00:00:00+00,1992/11/01 00:00:00+00,LXY,296,London (Ontario),UWO,STN,Canada,IV,University of Western Ontario,,CAN,
31.93,-102.2,1963/01/01 00:00:00+00,1963/10/01 00:00:00+00,MDX,127,Midland (TX),UNKNOWN,STN,United States,IV,UNKNOWN,,USA,
-29.443296,-53.823424,2020/06/04 06:00:01+00,,,529,Southern Space Observatory,INPE,STN,Brazil,III,Brazilian National Institute for Space Research,2020/06/04 06:00:01+00,BRA,488
-41.45,-72.83,1964/11/18 00:00:00+00,1965/11/01 00:00:00+00,PUM,131,Puerto Montt,UNKNOWN,STN,Chile,III,UNKNOWN,,CHL,
38.83,-76.95,1959/07/01 00:00:00+00,1959/12/01 00:00:00+00,SLH,164,Silver Hill (MD),UNKNOWN,STN,United States,IV,UNKNOWN,,USA,
36.96,-25.17,1953/01/24 00:00:00+00,1956/07/01 00:00:00+00,SMI,154,Santa Maria Island (Azores),03RD-QJRMS,STN,Portugal,VI,03RD-QJRMS,,PRT,
47.770000457800002,9.579999923700001,1957/07/01 00:00:00+00,1959/06/05 00:00:00+00,WEI,056,Weissenau,UNKNOWN,STN,Germany,VI,UNKNOWN,,DEU,
51.75,-1.183,1976/06/09 00:00:00+00,1977/10/14 00:00:00+00,OXD,048,Oxford,UBERN,STN,United Kingdom,VI,University of Bern,2022/01/27 06:00:01+00,GBR,61
-4.6700000763,55.169998168900001,2017/09/06 00:00:00+00,2020/04/28 00:00:00+00,SEY,207,Mahé,U_LaReunion,STN,Seychelles,I,Université de La Réunion,,SYC,
-20.9,55.48,2016/11/01 00:00:00+00,2020/04/28 00:00:00+00,None,530,St-Denis,U_LaReunion,STN,Madagascar,I,Université de La Réunion,,MDG,
78.04,14.15,2021/04/27 18:00:01+00,2022/10/01 00:00:00+00,,302,Barentsburg,MGO,STN,Russian Federation,VI,Main Geophysical Observatory of Russia,2021/04/27 18:00:01+00,RUS,73
-18.92,47.56,2016/11/01 00:00:00+00,2020/04/28 00:00:00+00,None,531,Antananarivo,U_LaReunion,STN,Madagascar,I,Université de La Réunion,,MDG,
-19.76,63.37,2017/05/09 00:00:00+00,2020/06/05 00:00:00+00,None,532,AnseQuitor,U_LaReunion,STN,Mauritius,I,Université de La Réunion,,MUS,
-62.22,-58.78,1997/09/01 00:00:00+00,2020/04/01 00:00:00+00,KSG,533,King Sejong,KOPRI,STN,"Korea, Republic of",2,Korea Polar Research Institute,2022/01/26 20:27:34+00,KOR,10
39.092,-28.0242,2017/08/16 00:00:00+00,2022/04/02 00:00:00+00,GRW,527,Graciosa,IPMA,STN,Portugal,VI,Instituto Português do Mar e da Atmosfera,,PRT,
78.04,14.15,2020/03/03 00:00:00+00,2022/10/01 00:00:00+00,None,302,Barentsburg,MGO,STN,Russian Federation,VI,Main Geophysical Observatory of  Russia,,RUS,
