Y,X,platform_type,platform_id,platform_name,gaw_id,instrument_name
25.02,121.53,STN,095,Taipei,CWB,brewer
36.033,129.383,STN,332,Pohang,POH,brewer
23.1,121.37,STN,306,Chenggong,CHG,brewer
52.11,-106.71,STN,241,Saskatoon,SKT,brewer
40.13,-105.24,STN,067,Boulder ESRL HQ (CO),,brewer
35.89,-78.86,STN,377,Research Triangle Park (NC),RTP,brewer
19.42,-155.29,STN,465,Kilauea (HI),HVT,brewer
29.31,-103.18,STN,383,Big Bend (TX),BBE,brewer
40.03,-105.53,STN,392,Rocky Mountain (CO),RMT,brewer
33.75,-84.42,STN,380,Atlanta (GA),ATL,brewer
48.14,-123.4,STN,393,Olympic (WA),CPO,brewer
63.73,-148.97,STN,390,Denali (AK),DEN,brewer
44.38,-68.26,STN,389,Acadia (ME),ACA,brewer
34.0,-117.35,STN,382,Riverside (CA),RVS,brewer
39.13,-77.22,STN,379,Gaithersburg (MD),GAI,brewer
25.39,-80.68,STN,387,Everglades (FL),EVE,brewer
38.52,-78.44,STN,388,Shenandoah (VA),SHN,brewer
35.6,-83.78,STN,384,Great Smokey Mountains (TN),GRS,brewer
46.9,-103.38,STN,402,Theodore (ND),THR,brewer
18.34,-64.79,STN,391,Virgin Islands,VII,brewer
49.9,-97.24,STN,320,Winnipeg,WPG,brewer
36.49,-118.82,STN,463,Sequoia (CA),SQA,brewer
38.47,-109.82,STN,385,Canyonlands (UT),CAN,brewer
48.51,-113.99,STN,386,Glacier (MT),GLR,brewer
45.48,-73.75,STN,319,Montreal,MTL,brewer
50.21,-104.71,STN,338,Bratt's Lake,BRA,brewer
31.55,130.55,STN,007,Kagoshima,KAG,brewer
44.66,-63.57,STN,321,Halifax,HFX,brewer
-40.683,144.689,STN,522,Cape Grim,CGO,optronics
32.7662,-117.195,STN,239,San Diego (CA),SDO,biospherical
-54.8219,-68.3231,STN,339,Ushuaia,USH,biospherical
22.21,114.26,STN,468,Hok Tsui / Cape d Aguilar,HKG,brewer
43.66,-79.4,STN,512,Toronto Atmospheric Observatory,TAO,brewer
56.48,85.07,STN,481,Tomsk,DFE,brewer
-89.996948242200006,-24.7999992371,STN,111,South Pole,89009,biospherical
72.5793,-38.4551,STN,491,Summit,04416,biospherical
-64.7746,-64.0509,STN,292,Palmer Station,89061,biospherical
26.21,127.69,STN,190,Naha,NAH,brewer
26.21,127.69,STN,190,Naha,NAH,brewer
26.21,127.69,STN,190,Naha,NAH,brewer
26.21,127.69,STN,190,Naha,NAH,brewer
26.21,127.69,STN,190,Naha,NAH,brewer
26.21,127.69,STN,190,Naha,NAH,brewer
26.21,127.69,STN,190,Naha,NAH,brewer
26.21,127.69,STN,190,Naha,NAH,brewer
26.21,127.69,STN,190,Naha,NAH,brewer
26.21,127.69,STN,190,Naha,NAH,brewer
26.21,127.69,STN,190,Naha,NAH,brewer
26.21,127.69,STN,190,Naha,NAH,brewer
26.21,127.69,STN,190,Naha,NAH,brewer
26.21,127.69,STN,190,Naha,NAH,brewer
26.21,127.69,STN,190,Naha,NAH,brewer
26.21,127.69,STN,190,Naha,NAH,brewer
26.21,127.69,STN,190,Naha,NAH,brewer
26.21,127.69,STN,190,Naha,NAH,brewer
26.21,127.69,STN,190,Naha,NAH,brewer
26.21,127.69,STN,190,Naha,NAH,brewer
26.21,127.69,STN,190,Naha,NAH,brewer
26.21,127.69,STN,190,Naha,NAH,brewer
26.21,127.69,STN,190,Naha,NAH,brewer
26.21,127.69,STN,190,Naha,NAH,brewer
26.21,127.69,STN,190,Naha,NAH,brewer
26.21,127.69,STN,190,Naha,NAH,brewer
26.21,127.69,STN,190,Naha,NAH,brewer
26.21,127.69,STN,190,Naha,NAH,brewer
26.21,127.69,STN,190,Naha,NAH,brewer
26.21,127.69,STN,190,Naha,NAH,brewer
26.21,127.69,STN,190,Naha,NAH,brewer
43.06,141.33,STN,012,Sapporo,SAP,brewer
-45.04,169.684,STN,256,Lauder,LAU,acton
46.82,9.85,STN,501,DAVOS,DAV,brewer
44.23,-79.78,STN,456,Egbert,EGB,brewer
19.54,-155.58,STN,031,Mauna Loa (HI),MLO,brewer
43.78,-79.47,STN,065,Toronto,TOT,brewer
58.74,-94.07,STN,077,Churchill,CHL,brewer
79.99,-85.93,STN,315,Eureka,EUK,brewer
82.45,-62.51,STN,018,Alert,ALT,brewer
74.7,-94.97,STN,024,Resolute,RSL,brewer
53.55,-114.11,STN,021,Edmonton,EDT,brewer
48.77,-123.13,STN,290,Saturna Island,SAT,brewer
53.31,-60.36,STN,076,Goose Bay,GOB,brewer
49.03,20.32,STN,331,Poprad-Ganovce,PPG,brewer
-71.95,23.35,STN,499,Princess Elisabeth station,PES,brewer
-69.01,39.58,STN,101,Syowa,SYO,brewer
36.06,140.13,STN,014,Tateno (Tsukuba),TKB,brewer
45.74,7.36,STN,479,Aosta,AST,brewer
50.799,4.357,STN,053,Uccle,RMI,brewer
51.44,-0.94,STN,353,Reading,RDG,bentham
