Y,X,platform_type,platform_id,platform_name,gaw_id,instrument_name
30.483,140.3,STN,015,TORISHIMA,47063,dobson
51.267,-80.65,STN,023,MOOSONEE,72836,dobson
24.3,153.967,STN,030,Minamitorishima,MNM,dobson
38.983,-77.483,STN,064,Sterling/Washington (VA),SVA,dobson
52.22,13.05,STN,050,Potsdam,PTD,dobson
-70.433,24.317,STN,081,Base King Baudoin,BKB,dobson
-25.733,28.183,STN,071,PRETORIA,68262,dobson
-75.517,-26.733,STN,057,Halley,89022,dobson
-65.25,-64.517,STN,232,Faraday-Vernadsky,FAD,dobson
22.65,88.45,STN,075,Dum Dum,DDM,dobson
43.78,-79.47,STN,065,Toronto,TOT,dobson
58.75,-94.07,STN,077,Churchill,CHL,dobson
42.5,2.133,STN,070,MONT LOUIS,,dobson
30.4,-84.35,STN,079,Tallahassee (FL),TAL,dobson
24.6,72.7,STN,009,Mount Abu,MAB,dobson
-38.03,145.1,STN,026,ASPENDALE,,dobson
8.483,76.95,STN,205,Trivandrum,43371,dobson
74.72,-94.98,STN,024,RESOLUTE,72924,dobson
-1.267,36.8,STN,175,NAIROBI,67341,dobson
53.32,-60.3,STN,076,GOOSE BAY,72816,dobson
23.03,72.65,STN,073,Ahmadabad,AHM,dobson
51.38,-0.78,STN,102,BRACKNELL,03764,dobson
-46.42,168.316,STN,180,Invercargill,IVC,dobson
53.55,-114.1,STN,021,Edmonton,74119,dobson
10.233,77.467,STN,008,Kodaikanal,KDK,dobson
34.39,-117.69,STN,260,Table Mountain (CA),TMF,dobson
34.1,74.8,STN,013,Srinagar,SRN,dobson
-12.05,-75.317,STN,110,HUANCAYO,84633,dobson
-42.833,147.5,STN,092,Hobart,HBT,dobson
65.133,-147.483,STN,217,Poker Flat (AK),POK,dobson
-54.5,158.967,STN,029,MACQUARIE ISLAND,MQA,dobson
19.333,-99.183,STN,192,Mexico City,MXC,dobson
25.317,83.03,STN,074,Varanasi/Banaras,VNS,dobson
-25.91,28.211,STN,265,Irene,IRE,dobson
-29.667,17.9,STN,340,SPRINGBOK,SPK,dobson
-37.8,144.967,STN,253,Melbourne,MBN,dobson
37.567,126.95,STN,252,Seoul,SEO,dobson
38.77,-9.15,STN,082,Lisboa,LIS,dobson
18.533,73.85,STN,187,Pune,,dobson
-31.38,-57.97,STN,343,Salto Grande,SAG,dobson
51.84,20.79,STN,068,BELSK,12367,dobson
-45.783,-67.5,STN,342,Comodoro Rivadavia Aero,CMR,dobson
31.6,130.6,STN,007,Kagoshima,KAG,dobson
-34.583,-58.483,STN,091,Buenos Aires Observatorio,BSO,dobson
46.78,9.68,STN,035,Arosa,,dobson
28.65,77.217,STN,010,New Delhi,,dobson
30.08,31.283,STN,152,Cairo,CAI,dobson
23.967,32.78,STN,245,Aswan,ASW,dobson
27.28,33.75,STN,409,HURGHADA,,dobson
19.533,-155.574,STN,031,Mauna Loa (HI),MLO,dobson
1.333,103.883,STN,214,Singapore,SIN,dobson
-12.42,130.89,STN,084,Darwin,94121,dobson
-27.39,153.13,STN,027,Brisbane,94576,dobson
64.817,-147.867,STN,105,Fairbanks (AK),70261,dobson
39.99,-105.3,STN,067,Boulder ESRL HQ (CO),BLD,dobson
-45.03,169.683,STN,256,LAUDER,,dobson
-31.917,115.95,STN,159,PERTH,94608,dobson
-69.0,39.58,STN,101,SYOWA,89532,dobson
36.05,140.1,STN,014,Tateno (Tsukuba),TKB,dobson
43.05,141.333,STN,012,Sapporo,SAP,dobson
26.2,127.683,STN,190,Naha,NAH,dobson
43.933,5.7,STN,040,Haute Provence,OHP,dobson
24.34,54.64,STN,397,Abu Dhabi,ADB,brewer
