Y,X,platform_type,platform_id,platform_name,gaw_id,instrument_name
39.067,-95.633,STN,137,Topeka (KS),TPK,regener
-72.317,170.217,STN,069,Hallett,HAL,regener
-16.517,-68.033,STN,149,Ovejuyo (La Paz),LPZ,regener
-43.483,172.55,STN,138,Christchurch,CRC,brewer-mast
-2.76,-171.7,STN,108,Canton Island,CTI,carbon-iodine
64.817,-147.867,STN,105,Fairbanks (AK),FBK,carbon-iodine
24.6,72.7,STN,009,Mount Abu,MAB,indian-sonde
22.5,-90.0,SHP,146,USNS ELTANIN,,brewer-mast
38.983,-77.483,STN,064,Sterling/Washington (VA),SVA,carbon-iodine
-80.03,-119.517,STN,072,Byrd,BYR,carbon-iodine
47.291999816900002,8.5550003052,STN,157,Thalwil,,brewer-mast
19.117,72.85,STN,206,Mumbai/Bombay,BOM,indian-sonde
42.45,-71.267,STN,104,Bedford (LA),BED,brewer-mast
52.467,13.433,STN,181,Berlin-Tempelhof,BRL,brewer-gdr
47.667,-117.417,STN,231,Spokane (WA),SKN,ecc
32.5,-94.75,STN,235,Long View (TX),LVW,ecc
9.33,-79.983,STN,203,Fort Sherman,FSM,ecc
-15.0,75.0,SHP,212,R/V A.K.SHIRSHOV,,undefined sondes
51.263,-102.467,STN,194,Yorkton,YOR,ecc
39.25,9.05,STN,038,Cagliari/Elmas,CAE,brewer-mast
8.983,-79.55,STN,229,Albrook,ARK,ecc
46.867,-68.03,STN,020,Caribou (ME),CBM,ecc
54.783,-110.05,STN,198,Cold Lake,COL,ecc
65.133,-147.483,STN,217,Poker Flat (AK),POK,ecc
-38.03,145.1,STN,026,Aspendale,APL,brewer-mast
44.367,-1.233,STN,197,Biscarrosse / SMS,BIS,brewer-mast
37.1,-6.733,STN,213,El Arenosillo,ARN,undefined sondes
31.8,-95.717,STN,210,Palestine (TX),PSN,ecc
50.633,-97.05,STN,228,Gimli,GIM,ecc
-89.983,-24.8,STN,111,South Pole,SPO,undefined sondes
-70.767,11.867,STN,280,Novolazarevskaya-Forster,NLZ,undefined sondes
-66.55,93.0,STN,088,Mirny,MIR,undefined sondes
42.817,23.383,STN,132,Sofia,SOF,brewer-gdr
63.75,-68.55,STN,303,Iqualuit,IQU,ecc
-15.6,-56.1,STN,334,Cuiaba,CUI,ecc
-19.2,15.9,STN,335,Etosha Pan,ETP,ecc
-4.28,15.25,STN,329,Brazzaville,BZV,ecc
-10.8,-48.4,STN,333,Porto Nacional,PTN,ecc
44.65,11.617,STN,297,S. Pietro Capofiume,SPC,ecc
43.78,-79.47,STN,065,Toronto,TOT,ecc
43.93,5.71,STN,040,Haute Provence,OHP,ecc
60.8,23.5,STN,404,Jokioinen,JOK,ecc
-37.867,144.75,STN,254,Laverton,LVT,ecc
4.97,73.47,STN,439,Kaashidhoo (Male Atoll),KCO,ecc
-18,-149,STN,432,Papeete (Tahiti),PAP,ecc
33.5,126.5,STN,444,Cheju,CHE,ecc
28.46,-16.26,STN,401,Santa Cruz (Tenerife),SCO,ecc
76.53,-68.74,STN,460,Thule,THU,ecc
45.56,-84.68,STN,360,Pellston (MI),PEL,ecc
52.02,-107.03,STN,257,Vanscoy,VCY,ecc
31.6,130.6,STN,007,Kagoshima,KAG,carbon-iodine
-2.99,40.19,STN,448,Malindi,MLD,ecc
46.2,-119.16,STN,489,Richland (WA),RLD,ecc
42.6,-80.6,STN,482,Walsingham,WSH,ecc
39.04,-76.52,STN,420,Beltsville (MD),BEL,ecc
13.16,-59.43,STN,483,Ragged Point,RPB,ecc
41.49,-71.42,STN,487,Narragansett (RI),NGT,ecc
43.92,-73.64,STN,488,Paradox (NY),PDX,ecc
29.72,-95.4,STN,484,Houston (TX),HST,ecc
32.81,-115.38,STN,361,Holtville (CA),HLT,ecc
41.5,-87.0,STN,490,Valparaiso (IN),VLP,ecc
34.4,-117.7,STN,260,Table Mountain (CA),TMF,ecc
43.93,-60.01,STN,480,Sable Island,WSA,ecc
