Y,X,platform_type,platform_id,platform_name,gaw_id,instrument_name
62.1,9.1,STN,453,Dombas,DOM,dobson
52.68,1.68,STN,161,HEMSBY,HBY,dobson
36.96,-25.17,STN,154,Santa Maria Island (Azores),SMI,dobson
54.65,-6.21,STN,162,Aldergrove,,dobson
33.367,43.567,STN,006,Hawr al Habbaniyah / Ar Ramadi,HAH,dobson
80,18,STN,046,Murchison Bay,MUB,dobson
46.547489166299997,7.9850897789,STN,041,Jungfraujoch,JFJ,unknown
-78,-162,STN,058,LITTLE AMERICA,LAM,dobson
-4.3,15.55,STN,001,Leopoldville/Kinshasa,,dobson
47.767,9.583,STN,056,WEISSENAU,WEI,dobson
-41.283,174.767,STN,032,Wellington,WEL,dobson
51.117,13.683,STN,060,DRESDEN,DRE,dobson
43.317,42.467,STN,037,Mt. Elbrus,ELB,filter
48.817,2.333,STN,049,Paris-Montsouris,PMS,dobson
38.833,-76.95,STN,164,Silver Hill (MD),SLH,dobson
1.5,30.216,STN,061,Bunia,BNI,dobson
51.267,-80.65,STN,023,Moosonee,MOO,dobson
-30.95,136.516,STN,094,Woomera,WMR,dobson
55.317,-3.2,STN,039,Eskdalemuir,EDM,dobson
31.933,-102.2,STN,127,Midland (TX),MDX,dobson
-72.317,170.217,STN,069,Hallett,HAL,dobson
-51.7,-57.867,STN,133,Stanley (Falkland Islands),STY,dobson
-2.76,-171.7,STN,108,Canton Island,CTI,dobson
30.483,140.3,STN,015,Torishima,TOR,dobson
-41.45,-72.833,STN,131,PUERTO MONTT,PUM,dobson
40.567,-105.067,STN,066,Fort Collins (CO),FCL,dobson
59.85,17.517,STN,054,Uppsala,UPS,dobson
-70.433,24.317,STN,081,Base King Baudoin,BKB,dobson
35.083,-106.617,STN,103,Albuquerque (NM),ABQ,dobson
-80.03,-119.517,STN,072,Byrd,,dobson
-34.717,138.65,STN,093,Salisbury,SBY,dobson
19.483,-99.717,STN,124,Cerrillos,CER,dobson
63.8,12.5,SHP,188,POLISH RESEARCH SHIP,,filter
63.8,12.5,SHP,188,POLISH RESEARCH SHIP,,filter
42.45,-71.267,STN,104,Bedford (LA),BED,dobson
40.85,15.25,STN,047,Napoli,NAP,dobson
22.65,88.45,STN,075,Dum Dum,DDM,dobson
44.483,-88.133,STN,022,Green Bay (WI),GNB,dobson
