Y,X,date_from,date_to,contributor_id,contributor_name,country,url
0,0,1952/06/01 00:00:00+00,1957/04/02 00:00:00+00,03RD-QJRMS,03RD-QJRMS,Unknown,N/A
-34.5936261,-58.3828156,2000/10/11 00:00:00+00,2011/02/01 00:00:00+00,AAS-AAAC,Argentine Antarctic Survey and the Argentine Antarctic Army Command,Argentina,https://www.dna.gov.ar/INGLES/INDEX.HTM
-34.5895258,-58.4837332,1988/11/24 10:00:00+00,2019/11/12 17:28:00+00,FMI-SMNA,Finnish Meteorological Institute - National Meteorological Service of Argentina,Argentina,https://en.ilmatieteenlaitos.fi/atmospheric-composition
40.4508586,-3.7250766,1991/05/26 00:00:00+00,2024/04/10 11:02:00+00,AEMET,Spanish Meteorological Agency,Spain,https://www.aemet.es/en/portada
-34.559,-58.506,2016/02/16 00:00:00+00,2019/08/01 00:00:00+00,CITEDEF,Institute of Scientific and Technological Research for Defense,Argentina,
50.1772772,15.8387447,2010/02/14 00:00:00+00,2020/01/01 00:00:00+00,IAA-CHMI,Instituto Antarctico Argentino - Czech Hydrometeorological Institute,Czech Republic,https://www.chmi.cz
-11.399999618500001,-76.33334351,1996/01/01 00:00:00+00,2021/10/13 19:59:46+00,SENAMHI-PERU,National Service of Meteorology and Hydrology of Peru,Peru,https://www.gob.pe/senamhi
-62.22,-58.78,1988/02/17 00:00:00+00,2022/01/24 07:32:08+00,KOPRI,Korea Polar Research Institute,"Korea, Republic of",https://www.kopri.re.kr/
37.9918,23.7802,2019/02/14 07:53:36+00,2024/01/31 00:00:00+00,BRFAA,Biomedical Research Foundation of the Academy of Athens,Greece,http://bioacademy.gr
37.9918,23.7802,2003/05/01 00:00:00+00,2024/01/31 00:00:00+00,BRFAA,Biomedical Research Foundation of the Academy of Athens,Greece,http://bioacademy.gr
46.950466606590922,7.438197116793797,2022/01/27 06:00:01+00,,UBERN,University of Bern,Switzerland,https://www.geography.unibe.ch/research/climatology_group/index_eng.html
48.746318,2.2663838,1955/01/19 00:00:00+00,2023/12/01 00:00:00+00,CNRS,National Centre for Scientific Research - France,Antarctica,http://www.aero.jussieu.fr/
44.518105,26.07807,1980/01/07 00:00:00+00,2022/08/01 00:00:00+00,RNMA,Romanian National Meteorological Administration,Romania,http://www.meteoromania.ro/anm/?lang=ro_ro
44.518105,26.07807,1980/01/07 00:00:00+00,2022/08/01 00:00:00+00,RNMA,Romanian National Institute of Meteorology and Hydrology,Romania,https://www.meteoromania.ro/anm/?lang=ro_ro
47.80128,11.00962,1966/11/02 10:00:00+00,2024/03/29 05:56:00+00,DWD-MOHp,German Weather Service - Meteorological Observatory at Hohenpeissenberg,Germany,https://www.dwd.de/mohp
40.1793549,44.5017341,2000/11/03 00:00:00+00,2024/03/01 00:00:00+00,HMC-SNCO,Hydrometeorology and Monitoring Center State Non-Commercial Organization,Armenia,http://www.mes.am/en/
40.1793549,44.5017341,2000/11/03 00:00:00+00,2024/03/01 00:00:00+00,HMC-SNCO,Hydrometeorology and Monitoring Center State Non-Commercial Organization,Armenia,https://www.mes.am/en/
10.7562871,106.6510463,1993/01/01 00:00:00+00,2024/02/01 00:00:00+00,HSSRV,Hydrometeorological Service of S.R. Vietnam,Viet Nam,https://www.nchmf.gov.vn/web/vi-VN/43/Default.aspx
35.7294578,51.387662,1994/11/10 00:00:00+00,2024/03/30 00:00:00+00,IGUT,Institute of Geophysics - University of Tehran,"Iran, Islamic Republic of",https://www.geophysics.ut.ac.ir/En/
38.768208,-9.1747848,2017/08/16 00:00:00+00,2024/03/05 00:00:00+00,IPMA,Instituto Português do Mar e da Atmosfera,Portugal,http://www.ipma.pt
35.6896618,139.761580900000013,1957/06/26 00:00:00+00,2024/02/29 06:00:19+00,JMA,Japan Meteorological Agency,Japan,https://www.jma.go.jp/jma/indexe.html
51.9383772,-10.2400125,1993/02/16 00:00:00+00,2024/02/01 00:00:00+00,ME,Irish Meteorological Office,Ireland,https://www.met.ie/
59.992284,30.350745,1957/11/23 00:00:00+00,2023/06/03 00:00:00+00,MGO,Main Geophysical Observatory of  Russia,Russian Federation,https://www.voeikovmgo.ru/en/
19.3188895,-99.1843676,1969/01/02 00:00:00+00,2023/12/04 00:00:00+00,MIG,Mexico Institute of Geophysics,Mexico,https://www.geofisica.unam.mx/
49.8647453,3.1670056,2000/01/01 00:00:00+00,2024/01/31 00:00:00+00,MLCD-LU,Meteo Lycee Classique Diekirch of Luxembourg,Luxembourg,https://meteo.lcd.lu/
43.7815032,-79.4685508,1957/07/01 00:00:00+00,2023/12/27 23:15:27+00,MSC,Meteorological Service of Canada (Atmospheric Environment Service),Canada,https://exp-studies.tor.ec.gc.ca/e/ozone/ozone.htm
-41.3190933,174.7959646,1951/07/31 00:00:00+00,2022/11/02 00:00:00+00,NIWA,National Institute of Water and Atmospheric Research of New Zealand,New Zealand,https://www.niwa.co.nz/
39.9952719,-105.2613809,1952/04/18 00:00:00+00,2023/06/01 00:00:00+00,NOAA-CMDL,NOAA - Climate Monitoring and Diagnostics Laboratory,United States,https://www.cmdl.noaa.gov/
52.2457136,20.9396654,1963/03/23 00:00:00+00,2023/12/01 00:00:00+00,PAS,Polish Academy of Science,Poland,https://www.english.pan.pl/
47.2611502,11.3872099,1997/01/01 00:00:00+00,2022/06/30 00:00:00+00,AT_IU,Austrian UV network - Innsbruck Medical University,Austria,https://www.i-med.ac.at/dpmp/bmp/
0,0,1957/02/12 00:00:00+00,1982/01/04 00:00:00+00,UNKNOWN,UNKNOWN,"Congo, The Democratic Republic of the",
19.75,-155.08,1963/12/26 00:00:00+00,2022/11/01 00:00:00+00,NOAA-MLO,National Oceanic and Atmospheric Administration (NOAA) - Mauna Loa Observatory(MLO),United States,
